2023-04-07 04:00:00+00:00,InfoPlusVTBS,,12
2023-04-07 06:00:00+00:00,InfoPlusVTBS,,3
2023-04-07 07:00:00+00:00,InfoPlusVTBS,,3
2023-04-07 08:00:00+00:00,InfoPlusVTBS,,8
2023-04-07 09:00:00+00:00,InfoPlusVTBS,,19
2023-04-07 10:00:00+00:00,InfoPlusVTBS,,6
2023-04-07 11:00:00+00:00,InfoPlusVTBS,,24
2023-04-07 12:00:00+00:00,InfoPlusVTBS,,7
2023-04-07 13:00:00+00:00,InfoPlusVTBS,,21
2023-04-07 14:00:00+00:00,InfoPlusVTBS,,9
2023-04-07 15:00:00+00:00,InfoPlusVTBS,,10
2023-04-07 16:00:00+00:00,InfoPlusVTBS,,3
2023-04-07 17:00:00+00:00,InfoPlusVTBS,,7
2023-04-07 18:00:00+00:00,InfoPlusVTBS,,3
2023-04-07 20:00:00+00:00,InfoPlusVTBS,,1
2023-04-08 01:00:00+00:00,InfoPlusVTBS,,42
