2023-04-01 02:00:00+00:00,ArNuRIT,,116
2023-04-01 03:00:00+00:00,ArNuRIT,,233
2023-04-01 04:00:00+00:00,ArNuRIT,,422
2023-04-01 05:00:00+00:00,ArNuRIT,,586
2023-04-01 06:00:00+00:00,ArNuRIT,,599
2023-04-01 07:00:00+00:00,ArNuRIT,,629
2023-04-01 08:00:00+00:00,ArNuRIT,,647
2023-04-01 09:00:00+00:00,ArNuRIT,,645
2023-04-01 10:00:00+00:00,ArNuRIT,,640
2023-04-01 11:00:00+00:00,ArNuRIT,,650
2023-04-01 12:00:00+00:00,ArNuRIT,,631
2023-04-01 13:00:00+00:00,ArNuRIT,,654
2023-04-01 14:00:00+00:00,ArNuRIT,,628
2023-04-01 15:00:00+00:00,ArNuRIT,,641
2023-04-01 16:00:00+00:00,ArNuRIT,,637
2023-04-01 17:00:00+00:00,ArNuRIT,,650
2023-04-01 18:00:00+00:00,ArNuRIT,,643
2023-04-01 19:00:00+00:00,ArNuRIT,,636
2023-04-01 20:00:00+00:00,ArNuRIT,,633
2023-04-01 21:00:00+00:00,ArNuRIT,,640
2023-04-01 22:00:00+00:00,ArNuRIT,,604
2023-04-01 23:00:00+00:00,ArNuRIT,,370
2023-04-02 00:00:00+00:00,ArNuRIT,,113
2023-04-02 01:00:00+00:00,ArNuRIT,,98
