2023-04-19 02:00:00+00:00,InfoPlusRIT,,468
2023-04-19 03:00:00+00:00,InfoPlusRIT,,1134
2023-04-19 04:00:00+00:00,InfoPlusRIT,,2645
2023-04-19 05:00:00+00:00,InfoPlusRIT,,3225
2023-04-19 06:00:00+00:00,InfoPlusRIT,,3585
2023-04-19 07:00:00+00:00,InfoPlusRIT,,3599
2023-04-19 08:00:00+00:00,InfoPlusRIT,,3301
2023-04-19 09:00:00+00:00,InfoPlusRIT,,3253
2023-04-19 10:00:00+00:00,InfoPlusRIT,,3455
2023-04-19 11:00:00+00:00,InfoPlusRIT,,3649
2023-04-19 12:00:00+00:00,InfoPlusRIT,,4024
2023-04-19 13:00:00+00:00,InfoPlusRIT,,3500
2023-04-19 14:00:00+00:00,InfoPlusRIT,,4044
2023-04-19 15:00:00+00:00,InfoPlusRIT,,4229
2023-04-19 16:00:00+00:00,InfoPlusRIT,,4339
2023-04-19 17:00:00+00:00,InfoPlusRIT,,3880
2023-04-19 18:00:00+00:00,InfoPlusRIT,,3174
2023-04-19 19:00:00+00:00,InfoPlusRIT,,2653
2023-04-19 20:00:00+00:00,InfoPlusRIT,,2506
2023-04-19 21:00:00+00:00,InfoPlusRIT,,2189
2023-04-19 22:00:00+00:00,InfoPlusRIT,,1462
2023-04-19 23:00:00+00:00,InfoPlusRIT,,513
2023-04-20 00:00:00+00:00,InfoPlusRIT,,351
2023-04-20 01:00:00+00:00,InfoPlusRIT,,322
