2023-04-24 02:00:00+00:00,InfoPlusVTBT,,48
2023-04-24 04:00:00+00:00,InfoPlusVTBT,,48
2023-04-24 05:00:00+00:00,InfoPlusVTBT,,8
2023-04-24 06:00:00+00:00,InfoPlusVTBT,,16
2023-04-24 07:00:00+00:00,InfoPlusVTBT,,12
2023-04-24 08:00:00+00:00,InfoPlusVTBT,,4
2023-04-24 09:00:00+00:00,InfoPlusVTBT,,28
2023-04-24 10:00:00+00:00,InfoPlusVTBT,,46
2023-04-24 11:00:00+00:00,InfoPlusVTBT,,50
2023-04-24 12:00:00+00:00,InfoPlusVTBT,,16
2023-04-24 13:00:00+00:00,InfoPlusVTBT,,46
2023-04-24 14:00:00+00:00,InfoPlusVTBT,,32
2023-04-24 15:00:00+00:00,InfoPlusVTBT,,20
2023-04-24 16:00:00+00:00,InfoPlusVTBT,,72
2023-04-24 17:00:00+00:00,InfoPlusVTBT,,24
2023-04-24 18:00:00+00:00,InfoPlusVTBT,,2
2023-04-24 19:00:00+00:00,InfoPlusVTBT,,12
2023-04-25 00:00:00+00:00,InfoPlusVTBT,,4
