2023-04-06 02:00:00+00:00,InfoPlusDVS,,1980
2023-04-06 03:00:00+00:00,InfoPlusDVS,,7946
2023-04-06 04:00:00+00:00,InfoPlusDVS,,17384
2023-04-06 05:00:00+00:00,InfoPlusDVS,,18818
2023-04-06 06:00:00+00:00,InfoPlusDVS,,21255
2023-04-06 07:00:00+00:00,InfoPlusDVS,,19980
2023-04-06 08:00:00+00:00,InfoPlusDVS,,19286
2023-04-06 09:00:00+00:00,InfoPlusDVS,,18457
2023-04-06 10:00:00+00:00,InfoPlusDVS,,18287
2023-04-06 11:00:00+00:00,InfoPlusDVS,,18935
2023-04-06 12:00:00+00:00,InfoPlusDVS,,19094
2023-04-06 13:00:00+00:00,InfoPlusDVS,,20737
2023-04-06 14:00:00+00:00,InfoPlusDVS,,23620
2023-04-06 15:00:00+00:00,InfoPlusDVS,,22714
2023-04-06 16:00:00+00:00,InfoPlusDVS,,20171
2023-04-06 17:00:00+00:00,InfoPlusDVS,,18432
2023-04-06 18:00:00+00:00,InfoPlusDVS,,16840
2023-04-06 19:00:00+00:00,InfoPlusDVS,,15659
2023-04-06 20:00:00+00:00,InfoPlusDVS,,14648
2023-04-06 21:00:00+00:00,InfoPlusDVS,,12474
2023-04-06 22:00:00+00:00,InfoPlusDVS,,7412
2023-04-06 23:00:00+00:00,InfoPlusDVS,,1150
2023-04-07 00:00:00+00:00,InfoPlusDVS,,60
2023-04-07 01:00:00+00:00,InfoPlusDVS,,272
2023-04-07 02:00:00+00:00,InfoPlusDVS,,10
