2023-04-18 02:00:00+00:00,InfoPlusDVS,,1931
2023-04-18 03:00:00+00:00,InfoPlusDVS,,8374
2023-04-18 04:00:00+00:00,InfoPlusDVS,,17487
2023-04-18 05:00:00+00:00,InfoPlusDVS,,20375
2023-04-18 06:00:00+00:00,InfoPlusDVS,,23905
2023-04-18 07:00:00+00:00,InfoPlusDVS,,27476
2023-04-18 08:00:00+00:00,InfoPlusDVS,,26220
2023-04-18 09:00:00+00:00,InfoPlusDVS,,18680
2023-04-18 10:00:00+00:00,InfoPlusDVS,,17785
2023-04-18 11:00:00+00:00,InfoPlusDVS,,18096
2023-04-18 12:00:00+00:00,InfoPlusDVS,,18287
2023-04-18 13:00:00+00:00,InfoPlusDVS,,19032
2023-04-18 14:00:00+00:00,InfoPlusDVS,,25176
2023-04-18 15:00:00+00:00,InfoPlusDVS,,24850
2023-04-18 16:00:00+00:00,InfoPlusDVS,,20990
2023-04-18 17:00:00+00:00,InfoPlusDVS,,16910
2023-04-18 18:00:00+00:00,InfoPlusDVS,,15249
2023-04-18 19:00:00+00:00,InfoPlusDVS,,13472
2023-04-18 20:00:00+00:00,InfoPlusDVS,,14470
2023-04-18 21:00:00+00:00,InfoPlusDVS,,11799
2023-04-18 22:00:00+00:00,InfoPlusDVS,,7637
2023-04-18 23:00:00+00:00,InfoPlusDVS,,846
2023-04-19 00:00:00+00:00,InfoPlusDVS,,109
2023-04-19 01:00:00+00:00,InfoPlusDVS,,381
2023-04-19 02:00:00+00:00,InfoPlusDVS,,10
