2023-04-05 02:00:00+00:00,InfoPlusDVS,,1967
2023-04-05 03:00:00+00:00,InfoPlusDVS,,7917
2023-04-05 04:00:00+00:00,InfoPlusDVS,,17193
2023-04-05 05:00:00+00:00,InfoPlusDVS,,19735
2023-04-05 06:00:00+00:00,InfoPlusDVS,,20303
2023-04-05 07:00:00+00:00,InfoPlusDVS,,19916
2023-04-05 08:00:00+00:00,InfoPlusDVS,,18683
2023-04-05 09:00:00+00:00,InfoPlusDVS,,19309
2023-04-05 10:00:00+00:00,InfoPlusDVS,,18734
2023-04-05 11:00:00+00:00,InfoPlusDVS,,17993
2023-04-05 12:00:00+00:00,InfoPlusDVS,,18447
2023-04-05 13:00:00+00:00,InfoPlusDVS,,18845
2023-04-05 14:00:00+00:00,InfoPlusDVS,,19415
2023-04-05 15:00:00+00:00,InfoPlusDVS,,19183
2023-04-05 16:00:00+00:00,InfoPlusDVS,,18502
2023-04-05 17:00:00+00:00,InfoPlusDVS,,17918
2023-04-05 18:00:00+00:00,InfoPlusDVS,,14668
2023-04-05 19:00:00+00:00,InfoPlusDVS,,13599
2023-04-05 20:00:00+00:00,InfoPlusDVS,,13635
2023-04-05 21:00:00+00:00,InfoPlusDVS,,12038
2023-04-05 22:00:00+00:00,InfoPlusDVS,,7509
2023-04-05 23:00:00+00:00,InfoPlusDVS,,1263
2023-04-06 00:00:00+00:00,InfoPlusDVS,,84
2023-04-06 01:00:00+00:00,InfoPlusDVS,,273
2023-04-06 02:00:00+00:00,InfoPlusDVS,,13
