2023-04-27 04:00:00+00:00,InfoPlusVTBS,,6
2023-04-27 05:00:00+00:00,InfoPlusVTBS,,2648
2023-04-27 07:00:00+00:00,InfoPlusVTBS,,23
2023-04-27 08:00:00+00:00,InfoPlusVTBS,,14
2023-04-27 09:00:00+00:00,InfoPlusVTBS,,12
2023-04-27 10:00:00+00:00,InfoPlusVTBS,,43
2023-04-27 11:00:00+00:00,InfoPlusVTBS,,24
2023-04-27 12:00:00+00:00,InfoPlusVTBS,,29
2023-04-27 13:00:00+00:00,InfoPlusVTBS,,10
2023-04-27 14:00:00+00:00,InfoPlusVTBS,,14
2023-04-27 15:00:00+00:00,InfoPlusVTBS,,407
2023-04-27 17:00:00+00:00,InfoPlusVTBS,,128
2023-04-27 18:00:00+00:00,InfoPlusVTBS,,6
2023-04-27 20:00:00+00:00,InfoPlusVTBS,,2
2023-04-27 22:00:00+00:00,InfoPlusVTBS,,1446
2023-04-28 00:00:00+00:00,InfoPlusVTBS,,16
