2023-04-16 02:00:00+00:00,InfoPlusRIT,,385
2023-04-16 03:00:00+00:00,InfoPlusRIT,,927
2023-04-16 04:00:00+00:00,InfoPlusRIT,,937
2023-04-16 05:00:00+00:00,InfoPlusRIT,,1658
2023-04-16 06:00:00+00:00,InfoPlusRIT,,2508
2023-04-16 07:00:00+00:00,InfoPlusRIT,,2569
2023-04-16 08:00:00+00:00,InfoPlusRIT,,2717
2023-04-16 09:00:00+00:00,InfoPlusRIT,,2813
2023-04-16 10:00:00+00:00,InfoPlusRIT,,2826
2023-04-16 11:00:00+00:00,InfoPlusRIT,,2458
2023-04-16 12:00:00+00:00,InfoPlusRIT,,2513
2023-04-16 13:00:00+00:00,InfoPlusRIT,,2499
2023-04-16 14:00:00+00:00,InfoPlusRIT,,2560
2023-04-16 15:00:00+00:00,InfoPlusRIT,,2476
2023-04-16 16:00:00+00:00,InfoPlusRIT,,2355
2023-04-16 17:00:00+00:00,InfoPlusRIT,,2403
2023-04-16 18:00:00+00:00,InfoPlusRIT,,2338
2023-04-16 19:00:00+00:00,InfoPlusRIT,,2117
2023-04-16 20:00:00+00:00,InfoPlusRIT,,2100
2023-04-16 21:00:00+00:00,InfoPlusRIT,,1962
2023-04-16 22:00:00+00:00,InfoPlusRIT,,8238
2023-04-16 23:00:00+00:00,InfoPlusRIT,,477
2023-04-17 00:00:00+00:00,InfoPlusRIT,,441
2023-04-17 01:00:00+00:00,InfoPlusRIT,,593
