2023-04-19 02:00:00+00:00,KV6posinfo,,7424
2023-04-19 03:00:00+00:00,KV6posinfo,,25074
2023-04-19 04:00:00+00:00,KV6posinfo,,35361
2023-04-19 05:00:00+00:00,KV6posinfo,,37469
2023-04-19 06:00:00+00:00,KV6posinfo,,37995
2023-04-19 07:00:00+00:00,KV6posinfo,,37945
2023-04-19 08:00:00+00:00,KV6posinfo,,37864
2023-04-19 09:00:00+00:00,KV6posinfo,,38465
2023-04-19 10:00:00+00:00,KV6posinfo,,38014
2023-04-19 11:00:00+00:00,KV6posinfo,,38110
2023-04-19 12:00:00+00:00,KV6posinfo,,37946
2023-04-19 13:00:00+00:00,KV6posinfo,,38259
2023-04-19 14:00:00+00:00,KV6posinfo,,39039
2023-04-19 15:00:00+00:00,KV6posinfo,,39366
2023-04-19 16:00:00+00:00,KV6posinfo,,37320
2023-04-19 17:00:00+00:00,KV6posinfo,,35303
2023-04-19 18:00:00+00:00,KV6posinfo,,34617
2023-04-19 19:00:00+00:00,KV6posinfo,,34188
2023-04-19 20:00:00+00:00,KV6posinfo,,33456
2023-04-19 21:00:00+00:00,KV6posinfo,,33372
2023-04-19 22:00:00+00:00,KV6posinfo,,29677
2023-04-19 23:00:00+00:00,KV6posinfo,,13723
2023-04-20 00:00:00+00:00,KV6posinfo,,6246
2023-04-20 01:00:00+00:00,KV6posinfo,,5274
2023-04-20 02:00:00+00:00,KV6posinfo,,1
