2023-04-07 02:00:00+00:00,InfoPlusPIL,,1
2023-04-07 03:00:00+00:00,InfoPlusPIL,,3
2023-04-07 04:00:00+00:00,InfoPlusPIL,,4
2023-04-07 05:00:00+00:00,InfoPlusPIL,,1
2023-04-07 06:00:00+00:00,InfoPlusPIL,,3
2023-04-07 07:00:00+00:00,InfoPlusPIL,,1
2023-04-07 08:00:00+00:00,InfoPlusPIL,,1
2023-04-07 09:00:00+00:00,InfoPlusPIL,,2
2023-04-07 10:00:00+00:00,InfoPlusPIL,,10
2023-04-07 11:00:00+00:00,InfoPlusPIL,,1
2023-04-07 13:00:00+00:00,InfoPlusPIL,,3
2023-04-07 14:00:00+00:00,InfoPlusPIL,,2
2023-04-07 15:00:00+00:00,InfoPlusPIL,,4
2023-04-07 18:00:00+00:00,InfoPlusPIL,,1
2023-04-07 20:00:00+00:00,InfoPlusPIL,,3
2023-04-07 21:00:00+00:00,InfoPlusPIL,,2
2023-04-07 22:00:00+00:00,InfoPlusPIL,,2
2023-04-07 23:00:00+00:00,InfoPlusPIL,,7
2023-04-08 01:00:00+00:00,InfoPlusPIL,,1
