2023-04-07 02:00:00+00:00,InfoPlusDAS,,1577
2023-04-07 03:00:00+00:00,InfoPlusDAS,,6755
2023-04-07 04:00:00+00:00,InfoPlusDAS,,16837
2023-04-07 05:00:00+00:00,InfoPlusDAS,,17193
2023-04-07 06:00:00+00:00,InfoPlusDAS,,17761
2023-04-07 07:00:00+00:00,InfoPlusDAS,,17363
2023-04-07 08:00:00+00:00,InfoPlusDAS,,17895
2023-04-07 09:00:00+00:00,InfoPlusDAS,,17083
2023-04-07 10:00:00+00:00,InfoPlusDAS,,17390
2023-04-07 11:00:00+00:00,InfoPlusDAS,,17267
2023-04-07 12:00:00+00:00,InfoPlusDAS,,16561
2023-04-07 13:00:00+00:00,InfoPlusDAS,,18227
2023-04-07 14:00:00+00:00,InfoPlusDAS,,18376
2023-04-07 15:00:00+00:00,InfoPlusDAS,,18629
2023-04-07 16:00:00+00:00,InfoPlusDAS,,17235
2023-04-07 17:00:00+00:00,InfoPlusDAS,,15334
2023-04-07 18:00:00+00:00,InfoPlusDAS,,13719
2023-04-07 19:00:00+00:00,InfoPlusDAS,,13743
2023-04-07 20:00:00+00:00,InfoPlusDAS,,13176
2023-04-07 21:00:00+00:00,InfoPlusDAS,,11873
2023-04-07 22:00:00+00:00,InfoPlusDAS,,8647
2023-04-07 23:00:00+00:00,InfoPlusDAS,,2761
2023-04-08 00:00:00+00:00,InfoPlusDAS,,628
2023-04-08 01:00:00+00:00,InfoPlusDAS,,184
2023-04-08 02:00:00+00:00,InfoPlusDAS,,3
