2023-04-15 02:00:00+00:00,InfoPlusVTBS,,14
2023-04-15 05:00:00+00:00,InfoPlusVTBS,,22
2023-04-15 06:00:00+00:00,InfoPlusVTBS,,4
2023-04-15 07:00:00+00:00,InfoPlusVTBS,,15
2023-04-15 08:00:00+00:00,InfoPlusVTBS,,10
2023-04-15 09:00:00+00:00,InfoPlusVTBS,,17
2023-04-15 10:00:00+00:00,InfoPlusVTBS,,15
2023-04-15 11:00:00+00:00,InfoPlusVTBS,,26
2023-04-15 12:00:00+00:00,InfoPlusVTBS,,15
2023-04-15 13:00:00+00:00,InfoPlusVTBS,,3
2023-04-15 16:00:00+00:00,InfoPlusVTBS,,1
2023-04-15 17:00:00+00:00,InfoPlusVTBS,,7
2023-04-15 21:00:00+00:00,InfoPlusVTBS,,1
2023-04-15 22:00:00+00:00,InfoPlusVTBS,,14
2023-04-15 23:00:00+00:00,InfoPlusVTBS,,7
2023-04-16 01:00:00+00:00,InfoPlusVTBS,,6
