2023-04-11 02:00:00+00:00,InfoPlusPIS,,4
2023-04-11 03:00:00+00:00,InfoPlusPIS,,172
2023-04-11 04:00:00+00:00,InfoPlusPIS,,209
2023-04-11 05:00:00+00:00,InfoPlusPIS,,40
2023-04-11 06:00:00+00:00,InfoPlusPIS,,114
2023-04-11 07:00:00+00:00,InfoPlusPIS,,1301
2023-04-11 08:00:00+00:00,InfoPlusPIS,,891
2023-04-11 09:00:00+00:00,InfoPlusPIS,,67
2023-04-11 10:00:00+00:00,InfoPlusPIS,,496
2023-04-11 11:00:00+00:00,InfoPlusPIS,,3
2023-04-11 12:00:00+00:00,InfoPlusPIS,,209
2023-04-11 13:00:00+00:00,InfoPlusPIS,,217
2023-04-11 14:00:00+00:00,InfoPlusPIS,,252
2023-04-11 15:00:00+00:00,InfoPlusPIS,,417
2023-04-11 16:00:00+00:00,InfoPlusPIS,,292
2023-04-11 17:00:00+00:00,InfoPlusPIS,,31
2023-04-11 18:00:00+00:00,InfoPlusPIS,,111
2023-04-11 19:00:00+00:00,InfoPlusPIS,,44
2023-04-11 20:00:00+00:00,InfoPlusPIS,,101
2023-04-11 21:00:00+00:00,InfoPlusPIS,,77
2023-04-11 22:00:00+00:00,InfoPlusPIS,,68
2023-04-11 23:00:00+00:00,InfoPlusPIS,,31
2023-04-12 00:00:00+00:00,InfoPlusPIS,,16
