2023-04-17 02:00:00+00:00,NStreinposities,,129
2023-04-17 03:00:00+00:00,NStreinposities,,139
2023-04-17 04:00:00+00:00,NStreinposities,,154
2023-04-17 05:00:00+00:00,NStreinposities,,162
2023-04-17 06:00:00+00:00,NStreinposities,,162
2023-04-17 07:00:00+00:00,NStreinposities,,163
2023-04-17 08:00:00+00:00,NStreinposities,,151
2023-04-17 09:00:00+00:00,NStreinposities,,149
2023-04-17 10:00:00+00:00,NStreinposities,,141
2023-04-17 11:00:00+00:00,NStreinposities,,159
2023-04-17 12:00:00+00:00,NStreinposities,,148
2023-04-17 13:00:00+00:00,NStreinposities,,153
2023-04-17 14:00:00+00:00,NStreinposities,,167
2023-04-17 15:00:00+00:00,NStreinposities,,157
2023-04-17 16:00:00+00:00,NStreinposities,,158
2023-04-17 17:00:00+00:00,NStreinposities,,145
2023-04-17 18:00:00+00:00,NStreinposities,,139
2023-04-17 19:00:00+00:00,NStreinposities,,142
2023-04-17 20:00:00+00:00,NStreinposities,,143
2023-04-17 21:00:00+00:00,NStreinposities,,143
2023-04-17 22:00:00+00:00,NStreinposities,,135
2023-04-17 23:00:00+00:00,NStreinposities,,136
2023-04-18 00:00:00+00:00,NStreinposities,,136
2023-04-18 01:00:00+00:00,NStreinposities,,144
2023-04-18 02:00:00+00:00,NStreinposities,,1
