2023-04-27 02:00:00+00:00,InfoPlusDAS,,477
2023-04-27 03:00:00+00:00,InfoPlusDAS,,2624
2023-04-27 04:00:00+00:00,InfoPlusDAS,,6633
2023-04-27 05:00:00+00:00,InfoPlusDAS,,11226
2023-04-27 06:00:00+00:00,InfoPlusDAS,,12595
2023-04-27 07:00:00+00:00,InfoPlusDAS,,13792
2023-04-27 08:00:00+00:00,InfoPlusDAS,,16255
2023-04-27 09:00:00+00:00,InfoPlusDAS,,16743
2023-04-27 10:00:00+00:00,InfoPlusDAS,,16997
2023-04-27 11:00:00+00:00,InfoPlusDAS,,19748
2023-04-27 12:00:00+00:00,InfoPlusDAS,,20721
2023-04-27 13:00:00+00:00,InfoPlusDAS,,18350
2023-04-27 14:00:00+00:00,InfoPlusDAS,,16378
2023-04-27 15:00:00+00:00,InfoPlusDAS,,15981
2023-04-27 16:00:00+00:00,InfoPlusDAS,,16492
2023-04-27 17:00:00+00:00,InfoPlusDAS,,16792
2023-04-27 18:00:00+00:00,InfoPlusDAS,,17615
2023-04-27 19:00:00+00:00,InfoPlusDAS,,19184
2023-04-27 20:00:00+00:00,InfoPlusDAS,,22460
2023-04-27 21:00:00+00:00,InfoPlusDAS,,21942
2023-04-27 22:00:00+00:00,InfoPlusDAS,,14778
2023-04-27 23:00:00+00:00,InfoPlusDAS,,4904
2023-04-28 00:00:00+00:00,InfoPlusDAS,,523
2023-04-28 01:00:00+00:00,InfoPlusDAS,,274
2023-04-28 02:00:00+00:00,InfoPlusDAS,,10
