2023-04-19 02:00:00+00:00,ArNuRIT,,108
2023-04-19 03:00:00+00:00,ArNuRIT,,355
2023-04-19 04:00:00+00:00,ArNuRIT,,649
2023-04-19 05:00:00+00:00,ArNuRIT,,665
2023-04-19 06:00:00+00:00,ArNuRIT,,682
2023-04-19 07:00:00+00:00,ArNuRIT,,679
2023-04-19 08:00:00+00:00,ArNuRIT,,672
2023-04-19 09:00:00+00:00,ArNuRIT,,672
2023-04-19 10:00:00+00:00,ArNuRIT,,672
2023-04-19 11:00:00+00:00,ArNuRIT,,676
2023-04-19 12:00:00+00:00,ArNuRIT,,672
2023-04-19 13:00:00+00:00,ArNuRIT,,672
2023-04-19 14:00:00+00:00,ArNuRIT,,685
2023-04-19 15:00:00+00:00,ArNuRIT,,690
2023-04-19 16:00:00+00:00,ArNuRIT,,690
2023-04-19 17:00:00+00:00,ArNuRIT,,692
2023-04-19 18:00:00+00:00,ArNuRIT,,669
2023-04-19 19:00:00+00:00,ArNuRIT,,657
2023-04-19 20:00:00+00:00,ArNuRIT,,648
2023-04-19 21:00:00+00:00,ArNuRIT,,636
2023-04-19 22:00:00+00:00,ArNuRIT,,528
2023-04-19 23:00:00+00:00,ArNuRIT,,232
2023-04-20 00:00:00+00:00,ArNuRIT,,100
2023-04-20 01:00:00+00:00,ArNuRIT,,85
