2023-04-17 02:00:00+00:00,SIRI,,44
2023-04-17 03:00:00+00:00,SIRI,,522
2023-04-17 04:00:00+00:00,SIRI,,3043
2023-04-17 05:00:00+00:00,SIRI,,3434
2023-04-17 06:00:00+00:00,SIRI,,4035
2023-04-17 07:00:00+00:00,SIRI,,4179
2023-04-17 08:00:00+00:00,SIRI,,4168
2023-04-17 09:00:00+00:00,SIRI,,4127
2023-04-17 10:00:00+00:00,SIRI,,4099
2023-04-17 11:00:00+00:00,SIRI,,4205
2023-04-17 12:00:00+00:00,SIRI,,4172
2023-04-17 13:00:00+00:00,SIRI,,4156
2023-04-17 14:00:00+00:00,SIRI,,4065
2023-04-17 15:00:00+00:00,SIRI,,4233
2023-04-17 16:00:00+00:00,SIRI,,3816
2023-04-17 17:00:00+00:00,SIRI,,3637
2023-04-17 18:00:00+00:00,SIRI,,3380
2023-04-17 19:00:00+00:00,SIRI,,3186
2023-04-17 20:00:00+00:00,SIRI,,3128
2023-04-17 21:00:00+00:00,SIRI,,3176
2023-04-17 22:00:00+00:00,SIRI,,2196
2023-04-17 23:00:00+00:00,SIRI,,13
2023-04-18 01:00:00+00:00,SIRI,,72
