2023-04-07 02:00:00+00:00,InfoPlusRIT,,649
2023-04-07 03:00:00+00:00,InfoPlusRIT,,1168
2023-04-07 04:00:00+00:00,InfoPlusRIT,,2845
2023-04-07 05:00:00+00:00,InfoPlusRIT,,3001
2023-04-07 06:00:00+00:00,InfoPlusRIT,,3428
2023-04-07 07:00:00+00:00,InfoPlusRIT,,3314
2023-04-07 08:00:00+00:00,InfoPlusRIT,,3359
2023-04-07 09:00:00+00:00,InfoPlusRIT,,3084
2023-04-07 10:00:00+00:00,InfoPlusRIT,,3529
2023-04-07 11:00:00+00:00,InfoPlusRIT,,3294
2023-04-07 12:00:00+00:00,InfoPlusRIT,,3017
2023-04-07 13:00:00+00:00,InfoPlusRIT,,3445
2023-04-07 14:00:00+00:00,InfoPlusRIT,,3414
2023-04-07 15:00:00+00:00,InfoPlusRIT,,3409
2023-04-07 16:00:00+00:00,InfoPlusRIT,,3132
2023-04-07 17:00:00+00:00,InfoPlusRIT,,2737
2023-04-07 18:00:00+00:00,InfoPlusRIT,,2543
2023-04-07 19:00:00+00:00,InfoPlusRIT,,2557
2023-04-07 20:00:00+00:00,InfoPlusRIT,,2271
2023-04-07 21:00:00+00:00,InfoPlusRIT,,2126
2023-04-07 22:00:00+00:00,InfoPlusRIT,,6246
2023-04-07 23:00:00+00:00,InfoPlusRIT,,951
2023-04-08 00:00:00+00:00,InfoPlusRIT,,487
2023-04-08 01:00:00+00:00,InfoPlusRIT,,1006
