2023-04-18 02:00:00+00:00,InfoPlusDAS,,1632
2023-04-18 03:00:00+00:00,InfoPlusDAS,,7730
2023-04-18 04:00:00+00:00,InfoPlusDAS,,17067
2023-04-18 05:00:00+00:00,InfoPlusDAS,,20405
2023-04-18 06:00:00+00:00,InfoPlusDAS,,22738
2023-04-18 07:00:00+00:00,InfoPlusDAS,,21710
2023-04-18 08:00:00+00:00,InfoPlusDAS,,20120
2023-04-18 09:00:00+00:00,InfoPlusDAS,,18909
2023-04-18 10:00:00+00:00,InfoPlusDAS,,17674
2023-04-18 11:00:00+00:00,InfoPlusDAS,,17962
2023-04-18 12:00:00+00:00,InfoPlusDAS,,18069
2023-04-18 13:00:00+00:00,InfoPlusDAS,,18708
2023-04-18 14:00:00+00:00,InfoPlusDAS,,24842
2023-04-18 15:00:00+00:00,InfoPlusDAS,,25875
2023-04-18 16:00:00+00:00,InfoPlusDAS,,21495
2023-04-18 17:00:00+00:00,InfoPlusDAS,,16955
2023-04-18 18:00:00+00:00,InfoPlusDAS,,15148
2023-04-18 19:00:00+00:00,InfoPlusDAS,,13213
2023-04-18 20:00:00+00:00,InfoPlusDAS,,14431
2023-04-18 21:00:00+00:00,InfoPlusDAS,,11576
2023-04-18 22:00:00+00:00,InfoPlusDAS,,8072
2023-04-18 23:00:00+00:00,InfoPlusDAS,,912
2023-04-19 00:00:00+00:00,InfoPlusDAS,,124
2023-04-19 01:00:00+00:00,InfoPlusDAS,,295
2023-04-19 02:00:00+00:00,InfoPlusDAS,,12
