2023-04-13 02:00:00+00:00,InfoPlusVTBS,,20
2023-04-13 03:00:00+00:00,InfoPlusVTBS,,38
2023-04-13 05:00:00+00:00,InfoPlusVTBS,,14
2023-04-13 06:00:00+00:00,InfoPlusVTBS,,12
2023-04-13 07:00:00+00:00,InfoPlusVTBS,,12
2023-04-13 08:00:00+00:00,InfoPlusVTBS,,20
2023-04-13 09:00:00+00:00,InfoPlusVTBS,,20
2023-04-13 10:00:00+00:00,InfoPlusVTBS,,1650
2023-04-13 11:00:00+00:00,InfoPlusVTBS,,2051
2023-04-13 12:00:00+00:00,InfoPlusVTBS,,8
2023-04-13 13:00:00+00:00,InfoPlusVTBS,,7
2023-04-13 14:00:00+00:00,InfoPlusVTBS,,13
2023-04-13 15:00:00+00:00,InfoPlusVTBS,,15
2023-04-13 16:00:00+00:00,InfoPlusVTBS,,10
2023-04-13 17:00:00+00:00,InfoPlusVTBS,,8
2023-04-14 00:00:00+00:00,InfoPlusVTBS,,12
