2023-04-27 02:00:00+00:00,NStreinposities,,155
2023-04-27 03:00:00+00:00,NStreinposities,,173
2023-04-27 04:00:00+00:00,NStreinposities,,146
2023-04-27 05:00:00+00:00,NStreinposities,,157
2023-04-27 06:00:00+00:00,NStreinposities,,152
2023-04-27 07:00:00+00:00,NStreinposities,,153
2023-04-27 08:00:00+00:00,NStreinposities,,167
2023-04-27 09:00:00+00:00,NStreinposities,,144
2023-04-27 10:00:00+00:00,NStreinposities,,161
2023-04-27 11:00:00+00:00,NStreinposities,,160
2023-04-27 12:00:00+00:00,NStreinposities,,171
2023-04-27 13:00:00+00:00,NStreinposities,,152
2023-04-27 14:00:00+00:00,NStreinposities,,149
2023-04-27 15:00:00+00:00,NStreinposities,,153
2023-04-27 16:00:00+00:00,NStreinposities,,148
2023-04-27 17:00:00+00:00,NStreinposities,,156
2023-04-27 18:00:00+00:00,NStreinposities,,150
2023-04-27 19:00:00+00:00,NStreinposities,,159
2023-04-27 20:00:00+00:00,NStreinposities,,151
2023-04-27 21:00:00+00:00,NStreinposities,,157
2023-04-27 22:00:00+00:00,NStreinposities,,134
2023-04-27 23:00:00+00:00,NStreinposities,,129
2023-04-28 00:00:00+00:00,NStreinposities,,133
2023-04-28 01:00:00+00:00,NStreinposities,,131
2023-04-28 02:00:00+00:00,NStreinposities,,1
