2023-04-01 02:00:00+00:00,InfoPlusRIT,,351
2023-04-01 03:00:00+00:00,InfoPlusRIT,,655
2023-04-01 04:00:00+00:00,InfoPlusRIT,,1284
2023-04-01 05:00:00+00:00,InfoPlusRIT,,2018
2023-04-01 06:00:00+00:00,InfoPlusRIT,,2206
2023-04-01 07:00:00+00:00,InfoPlusRIT,,2317
2023-04-01 08:00:00+00:00,InfoPlusRIT,,2391
2023-04-01 09:00:00+00:00,InfoPlusRIT,,2514
2023-04-01 10:00:00+00:00,InfoPlusRIT,,2408
2023-04-01 11:00:00+00:00,InfoPlusRIT,,2939
2023-04-01 12:00:00+00:00,InfoPlusRIT,,2475
2023-04-01 13:00:00+00:00,InfoPlusRIT,,2646
2023-04-01 14:00:00+00:00,InfoPlusRIT,,2358
2023-04-01 15:00:00+00:00,InfoPlusRIT,,2658
2023-04-01 16:00:00+00:00,InfoPlusRIT,,2571
2023-04-01 17:00:00+00:00,InfoPlusRIT,,2560
2023-04-01 18:00:00+00:00,InfoPlusRIT,,2235
2023-04-01 19:00:00+00:00,InfoPlusRIT,,2143
2023-04-01 20:00:00+00:00,InfoPlusRIT,,2196
2023-04-01 21:00:00+00:00,InfoPlusRIT,,2296
2023-04-01 22:00:00+00:00,InfoPlusRIT,,8460
2023-04-01 23:00:00+00:00,InfoPlusRIT,,612
2023-04-02 00:00:00+00:00,InfoPlusRIT,,166
2023-04-02 01:00:00+00:00,InfoPlusRIT,,238
