2023-04-28 02:00:00+00:00,KV17cvlinfo,,301
2023-04-28 03:00:00+00:00,KV17cvlinfo,,327
2023-04-28 04:00:00+00:00,KV17cvlinfo,,284
2023-04-28 05:00:00+00:00,KV17cvlinfo,,231
2023-04-28 06:00:00+00:00,KV17cvlinfo,,292
2023-04-28 07:00:00+00:00,KV17cvlinfo,,214
2023-04-28 08:00:00+00:00,KV17cvlinfo,,119
2023-04-28 09:00:00+00:00,KV17cvlinfo,,87
2023-04-28 10:00:00+00:00,KV17cvlinfo,,131
2023-04-28 11:00:00+00:00,KV17cvlinfo,,193
2023-04-28 12:00:00+00:00,KV17cvlinfo,,184
2023-04-28 13:00:00+00:00,KV17cvlinfo,,310
2023-04-28 14:00:00+00:00,KV17cvlinfo,,151
2023-04-28 15:00:00+00:00,KV17cvlinfo,,137
2023-04-28 16:00:00+00:00,KV17cvlinfo,,122
2023-04-28 17:00:00+00:00,KV17cvlinfo,,285
2023-04-28 18:00:00+00:00,KV17cvlinfo,,52
2023-04-28 19:00:00+00:00,KV17cvlinfo,,39
2023-04-28 20:00:00+00:00,KV17cvlinfo,,47
2023-04-28 21:00:00+00:00,KV17cvlinfo,,23
2023-04-28 22:00:00+00:00,KV17cvlinfo,,390
2023-04-28 23:00:00+00:00,KV17cvlinfo,,5
2023-04-29 00:00:00+00:00,KV17cvlinfo,,3341
2023-04-29 01:00:00+00:00,KV17cvlinfo,,12
