2023-04-08 02:00:00+00:00,InfoPlusRIT,,324
2023-04-08 03:00:00+00:00,InfoPlusRIT,,775
2023-04-08 04:00:00+00:00,InfoPlusRIT,,1645
2023-04-08 05:00:00+00:00,InfoPlusRIT,,2736
2023-04-08 06:00:00+00:00,InfoPlusRIT,,2921
2023-04-08 07:00:00+00:00,InfoPlusRIT,,2790
2023-04-08 08:00:00+00:00,InfoPlusRIT,,2740
2023-04-08 09:00:00+00:00,InfoPlusRIT,,2887
2023-04-08 10:00:00+00:00,InfoPlusRIT,,3384
2023-04-08 11:00:00+00:00,InfoPlusRIT,,3233
2023-04-08 12:00:00+00:00,InfoPlusRIT,,3159
2023-04-08 13:00:00+00:00,InfoPlusRIT,,3154
2023-04-08 14:00:00+00:00,InfoPlusRIT,,3037
2023-04-08 15:00:00+00:00,InfoPlusRIT,,2656
2023-04-08 16:00:00+00:00,InfoPlusRIT,,2708
2023-04-08 17:00:00+00:00,InfoPlusRIT,,2431
2023-04-08 18:00:00+00:00,InfoPlusRIT,,2694
2023-04-08 19:00:00+00:00,InfoPlusRIT,,2526
2023-04-08 20:00:00+00:00,InfoPlusRIT,,2323
2023-04-08 21:00:00+00:00,InfoPlusRIT,,2050
2023-04-08 22:00:00+00:00,InfoPlusRIT,,6007
2023-04-08 23:00:00+00:00,InfoPlusRIT,,623
2023-04-09 00:00:00+00:00,InfoPlusRIT,,683
2023-04-09 01:00:00+00:00,InfoPlusRIT,,811
