2023-04-16 02:00:00+00:00,ArNuRIT,,110
2023-04-16 03:00:00+00:00,ArNuRIT,,174
2023-04-16 04:00:00+00:00,ArNuRIT,,238
2023-04-16 05:00:00+00:00,ArNuRIT,,488
2023-04-16 06:00:00+00:00,ArNuRIT,,627
2023-04-16 07:00:00+00:00,ArNuRIT,,635
2023-04-16 08:00:00+00:00,ArNuRIT,,646
2023-04-16 09:00:00+00:00,ArNuRIT,,667
2023-04-16 10:00:00+00:00,ArNuRIT,,664
2023-04-16 11:00:00+00:00,ArNuRIT,,640
2023-04-16 12:00:00+00:00,ArNuRIT,,652
2023-04-16 13:00:00+00:00,ArNuRIT,,634
2023-04-16 14:00:00+00:00,ArNuRIT,,650
2023-04-16 15:00:00+00:00,ArNuRIT,,624
2023-04-16 16:00:00+00:00,ArNuRIT,,605
2023-04-16 17:00:00+00:00,ArNuRIT,,627
2023-04-16 18:00:00+00:00,ArNuRIT,,639
2023-04-16 19:00:00+00:00,ArNuRIT,,624
2023-04-16 20:00:00+00:00,ArNuRIT,,620
2023-04-16 21:00:00+00:00,ArNuRIT,,598
2023-04-16 22:00:00+00:00,ArNuRIT,,526
2023-04-16 23:00:00+00:00,ArNuRIT,,205
2023-04-17 00:00:00+00:00,ArNuRIT,,116
2023-04-17 01:00:00+00:00,ArNuRIT,,92
2023-04-17 02:00:00+00:00,ArNuRIT,,1
