2023-04-12 02:00:00+00:00,InfoPlusDVS,,1997
2023-04-12 03:00:00+00:00,InfoPlusDVS,,8233
2023-04-12 04:00:00+00:00,InfoPlusDVS,,17808
2023-04-12 05:00:00+00:00,InfoPlusDVS,,19691
2023-04-12 06:00:00+00:00,InfoPlusDVS,,21322
2023-04-12 07:00:00+00:00,InfoPlusDVS,,19598
2023-04-12 08:00:00+00:00,InfoPlusDVS,,18867
2023-04-12 09:00:00+00:00,InfoPlusDVS,,17884
2023-04-12 10:00:00+00:00,InfoPlusDVS,,19004
2023-04-12 11:00:00+00:00,InfoPlusDVS,,19493
2023-04-12 12:00:00+00:00,InfoPlusDVS,,19825
2023-04-12 13:00:00+00:00,InfoPlusDVS,,22289
2023-04-12 14:00:00+00:00,InfoPlusDVS,,22477
2023-04-12 15:00:00+00:00,InfoPlusDVS,,22302
2023-04-12 16:00:00+00:00,InfoPlusDVS,,20211
2023-04-12 17:00:00+00:00,InfoPlusDVS,,17459
2023-04-12 18:00:00+00:00,InfoPlusDVS,,14634
2023-04-12 19:00:00+00:00,InfoPlusDVS,,13555
2023-04-12 20:00:00+00:00,InfoPlusDVS,,11914
2023-04-12 21:00:00+00:00,InfoPlusDVS,,10067
2023-04-12 22:00:00+00:00,InfoPlusDVS,,7306
2023-04-12 23:00:00+00:00,InfoPlusDVS,,1095
2023-04-13 00:00:00+00:00,InfoPlusDVS,,78
2023-04-13 01:00:00+00:00,InfoPlusDVS,,276
2023-04-13 02:00:00+00:00,InfoPlusDVS,,10
