2023-04-29 02:00:00+00:00,InfoPlusDAS,,397
2023-04-29 03:00:00+00:00,InfoPlusDAS,,2067
2023-04-29 04:00:00+00:00,InfoPlusDAS,,6163
2023-04-29 05:00:00+00:00,InfoPlusDAS,,11099
2023-04-29 06:00:00+00:00,InfoPlusDAS,,12200
2023-04-29 07:00:00+00:00,InfoPlusDAS,,13120
2023-04-29 08:00:00+00:00,InfoPlusDAS,,14636
2023-04-29 09:00:00+00:00,InfoPlusDAS,,15353
2023-04-29 10:00:00+00:00,InfoPlusDAS,,14962
2023-04-29 11:00:00+00:00,InfoPlusDAS,,15352
2023-04-29 12:00:00+00:00,InfoPlusDAS,,14506
2023-04-29 13:00:00+00:00,InfoPlusDAS,,13901
2023-04-29 14:00:00+00:00,InfoPlusDAS,,13595
2023-04-29 15:00:00+00:00,InfoPlusDAS,,13933
2023-04-29 16:00:00+00:00,InfoPlusDAS,,13447
2023-04-29 17:00:00+00:00,InfoPlusDAS,,12916
2023-04-29 18:00:00+00:00,InfoPlusDAS,,12782
2023-04-29 19:00:00+00:00,InfoPlusDAS,,12376
2023-04-29 20:00:00+00:00,InfoPlusDAS,,12508
2023-04-29 21:00:00+00:00,InfoPlusDAS,,12214
2023-04-29 22:00:00+00:00,InfoPlusDAS,,9271
2023-04-29 23:00:00+00:00,InfoPlusDAS,,3116
2023-04-30 00:00:00+00:00,InfoPlusDAS,,516
2023-04-30 01:00:00+00:00,InfoPlusDAS,,177
2023-04-30 02:00:00+00:00,InfoPlusDAS,,2
