2023-04-26 04:00:00+00:00,InfoPlusPIS,,3
2023-04-26 05:00:00+00:00,InfoPlusPIS,,3
2023-04-26 06:00:00+00:00,InfoPlusPIS,,120
2023-04-26 07:00:00+00:00,InfoPlusPIS,,16
2023-04-26 08:00:00+00:00,InfoPlusPIS,,16
2023-04-26 09:00:00+00:00,InfoPlusPIS,,135
2023-04-26 10:00:00+00:00,InfoPlusPIS,,54
2023-04-26 12:00:00+00:00,InfoPlusPIS,,54
2023-04-26 13:00:00+00:00,InfoPlusPIS,,218
2023-04-26 14:00:00+00:00,InfoPlusPIS,,1088
2023-04-26 15:00:00+00:00,InfoPlusPIS,,472
2023-04-26 16:00:00+00:00,InfoPlusPIS,,561
2023-04-26 17:00:00+00:00,InfoPlusPIS,,50
2023-04-26 18:00:00+00:00,InfoPlusPIS,,40
2023-04-26 19:00:00+00:00,InfoPlusPIS,,40
2023-04-26 20:00:00+00:00,InfoPlusPIS,,101
2023-04-26 21:00:00+00:00,InfoPlusPIS,,80
2023-04-26 22:00:00+00:00,InfoPlusPIS,,26
2023-04-26 23:00:00+00:00,InfoPlusPIS,,7
