2023-04-16 02:00:00+00:00,KV6posinfo,,11017
2023-04-16 03:00:00+00:00,KV6posinfo,,12536
2023-04-16 04:00:00+00:00,KV6posinfo,,14418
2023-04-16 05:00:00+00:00,KV6posinfo,,26079
2023-04-16 06:00:00+00:00,KV6posinfo,,33175
2023-04-16 07:00:00+00:00,KV6posinfo,,33972
2023-04-16 08:00:00+00:00,KV6posinfo,,34589
2023-04-16 09:00:00+00:00,KV6posinfo,,34573
2023-04-16 10:00:00+00:00,KV6posinfo,,34916
2023-04-16 11:00:00+00:00,KV6posinfo,,34944
2023-04-16 12:00:00+00:00,KV6posinfo,,35184
2023-04-16 13:00:00+00:00,KV6posinfo,,35345
2023-04-16 14:00:00+00:00,KV6posinfo,,34474
2023-04-16 15:00:00+00:00,KV6posinfo,,33606
2023-04-16 16:00:00+00:00,KV6posinfo,,33842
2023-04-16 17:00:00+00:00,KV6posinfo,,32973
2023-04-16 18:00:00+00:00,KV6posinfo,,32983
2023-04-16 19:00:00+00:00,KV6posinfo,,33224
2023-04-16 20:00:00+00:00,KV6posinfo,,32958
2023-04-16 21:00:00+00:00,KV6posinfo,,32443
2023-04-16 22:00:00+00:00,KV6posinfo,,27663
2023-04-16 23:00:00+00:00,KV6posinfo,,12922
2023-04-17 00:00:00+00:00,KV6posinfo,,5991
2023-04-17 01:00:00+00:00,KV6posinfo,,5377
