2023-04-12 03:00:00+00:00,InfoPlusPIL,,2
2023-04-12 04:00:00+00:00,InfoPlusPIL,,3
2023-04-12 05:00:00+00:00,InfoPlusPIL,,2
2023-04-12 06:00:00+00:00,InfoPlusPIL,,1
2023-04-12 07:00:00+00:00,InfoPlusPIL,,3
2023-04-12 08:00:00+00:00,InfoPlusPIL,,3
2023-04-12 09:00:00+00:00,InfoPlusPIL,,2
2023-04-12 11:00:00+00:00,InfoPlusPIL,,9
2023-04-12 12:00:00+00:00,InfoPlusPIL,,6
2023-04-12 13:00:00+00:00,InfoPlusPIL,,13
2023-04-12 14:00:00+00:00,InfoPlusPIL,,11
2023-04-12 15:00:00+00:00,InfoPlusPIL,,7
2023-04-12 16:00:00+00:00,InfoPlusPIL,,8
2023-04-12 17:00:00+00:00,InfoPlusPIL,,3
2023-04-12 19:00:00+00:00,InfoPlusPIL,,2
2023-04-12 20:00:00+00:00,InfoPlusPIL,,2
2023-04-12 23:00:00+00:00,InfoPlusPIL,,1
