2023-04-25 02:00:00+00:00,InfoPlusPIS,,10
2023-04-25 04:00:00+00:00,InfoPlusPIS,,3
2023-04-25 05:00:00+00:00,InfoPlusPIS,,188
2023-04-25 06:00:00+00:00,InfoPlusPIS,,26
2023-04-25 07:00:00+00:00,InfoPlusPIS,,466
2023-04-25 08:00:00+00:00,InfoPlusPIS,,235
2023-04-25 09:00:00+00:00,InfoPlusPIS,,381
2023-04-25 10:00:00+00:00,InfoPlusPIS,,78
2023-04-25 11:00:00+00:00,InfoPlusPIS,,81
2023-04-25 12:00:00+00:00,InfoPlusPIS,,593
2023-04-25 13:00:00+00:00,InfoPlusPIS,,116
2023-04-25 14:00:00+00:00,InfoPlusPIS,,39
2023-04-25 15:00:00+00:00,InfoPlusPIS,,106
2023-04-25 16:00:00+00:00,InfoPlusPIS,,51
2023-04-25 17:00:00+00:00,InfoPlusPIS,,53
2023-04-25 18:00:00+00:00,InfoPlusPIS,,75
2023-04-25 19:00:00+00:00,InfoPlusPIS,,24
2023-04-25 20:00:00+00:00,InfoPlusPIS,,153
2023-04-25 22:00:00+00:00,InfoPlusPIS,,11
2023-04-25 23:00:00+00:00,InfoPlusPIS,,15
2023-04-26 00:00:00+00:00,InfoPlusPIS,,16
