2023-04-13 02:00:00+00:00,InfoPlusDAS,,1704
2023-04-13 03:00:00+00:00,InfoPlusDAS,,7252
2023-04-13 04:00:00+00:00,InfoPlusDAS,,17346
2023-04-13 05:00:00+00:00,InfoPlusDAS,,19485
2023-04-13 06:00:00+00:00,InfoPlusDAS,,23162
2023-04-13 07:00:00+00:00,InfoPlusDAS,,24342
2023-04-13 08:00:00+00:00,InfoPlusDAS,,20623
2023-04-13 09:00:00+00:00,InfoPlusDAS,,19523
2023-04-13 10:00:00+00:00,InfoPlusDAS,,19491
2023-04-13 11:00:00+00:00,InfoPlusDAS,,18838
2023-04-13 12:00:00+00:00,InfoPlusDAS,,17907
2023-04-13 13:00:00+00:00,InfoPlusDAS,,19829
2023-04-13 14:00:00+00:00,InfoPlusDAS,,20736
2023-04-13 15:00:00+00:00,InfoPlusDAS,,21844
2023-04-13 16:00:00+00:00,InfoPlusDAS,,23595
2023-04-13 17:00:00+00:00,InfoPlusDAS,,18885
2023-04-13 18:00:00+00:00,InfoPlusDAS,,14818
2023-04-13 19:00:00+00:00,InfoPlusDAS,,14265
2023-04-13 20:00:00+00:00,InfoPlusDAS,,13176
2023-04-13 21:00:00+00:00,InfoPlusDAS,,11069
2023-04-13 22:00:00+00:00,InfoPlusDAS,,7698
2023-04-13 23:00:00+00:00,InfoPlusDAS,,1654
2023-04-14 00:00:00+00:00,InfoPlusDAS,,169
2023-04-14 01:00:00+00:00,InfoPlusDAS,,235
2023-04-14 02:00:00+00:00,InfoPlusDAS,,10
