2023-04-11 03:00:00+00:00,InfoPlusVTBT,,64
2023-04-11 05:00:00+00:00,InfoPlusVTBT,,12
2023-04-11 06:00:00+00:00,InfoPlusVTBT,,64
2023-04-11 07:00:00+00:00,InfoPlusVTBT,,8
2023-04-11 08:00:00+00:00,InfoPlusVTBT,,36
2023-04-11 09:00:00+00:00,InfoPlusVTBT,,6
2023-04-11 10:00:00+00:00,InfoPlusVTBT,,24
2023-04-11 11:00:00+00:00,InfoPlusVTBT,,8
2023-04-11 12:00:00+00:00,InfoPlusVTBT,,80
2023-04-11 13:00:00+00:00,InfoPlusVTBT,,18
2023-04-11 14:00:00+00:00,InfoPlusVTBT,,12
2023-04-11 15:00:00+00:00,InfoPlusVTBT,,16
2023-04-11 16:00:00+00:00,InfoPlusVTBT,,12
2023-04-11 17:00:00+00:00,InfoPlusVTBT,,4
2023-04-12 00:00:00+00:00,InfoPlusVTBT,,52
