2023-04-13 02:00:00+00:00,KV6posinfo,,7800
2023-04-13 03:00:00+00:00,KV6posinfo,,24975
2023-04-13 04:00:00+00:00,KV6posinfo,,35688
2023-04-13 05:00:00+00:00,KV6posinfo,,37640
2023-04-13 06:00:00+00:00,KV6posinfo,,38156
2023-04-13 07:00:00+00:00,KV6posinfo,,38570
2023-04-13 08:00:00+00:00,KV6posinfo,,37385
2023-04-13 09:00:00+00:00,KV6posinfo,,36372
2023-04-13 10:00:00+00:00,KV6posinfo,,37003
2023-04-13 11:00:00+00:00,KV6posinfo,,36959
2023-04-13 12:00:00+00:00,KV6posinfo,,37160
2023-04-13 13:00:00+00:00,KV6posinfo,,38193
2023-04-13 14:00:00+00:00,KV6posinfo,,38639
2023-04-13 15:00:00+00:00,KV6posinfo,,39143
2023-04-13 16:00:00+00:00,KV6posinfo,,38137
2023-04-13 17:00:00+00:00,KV6posinfo,,35088
2023-04-13 18:00:00+00:00,KV6posinfo,,33833
2023-04-13 19:00:00+00:00,KV6posinfo,,34195
2023-04-13 20:00:00+00:00,KV6posinfo,,31877
2023-04-13 21:00:00+00:00,KV6posinfo,,31643
2023-04-13 22:00:00+00:00,KV6posinfo,,28213
2023-04-13 23:00:00+00:00,KV6posinfo,,14628
2023-04-14 00:00:00+00:00,KV6posinfo,,7675
2023-04-14 01:00:00+00:00,KV6posinfo,,7214
2023-04-14 02:00:00+00:00,KV6posinfo,,1
