2023-04-06 02:00:00+00:00,InfoPlusRIT,,546
2023-04-06 03:00:00+00:00,InfoPlusRIT,,1189
2023-04-06 04:00:00+00:00,InfoPlusRIT,,2597
2023-04-06 05:00:00+00:00,InfoPlusRIT,,3256
2023-04-06 06:00:00+00:00,InfoPlusRIT,,4051
2023-04-06 07:00:00+00:00,InfoPlusRIT,,4050
2023-04-06 08:00:00+00:00,InfoPlusRIT,,3819
2023-04-06 09:00:00+00:00,InfoPlusRIT,,3599
2023-04-06 10:00:00+00:00,InfoPlusRIT,,3651
2023-04-06 11:00:00+00:00,InfoPlusRIT,,3767
2023-04-06 12:00:00+00:00,InfoPlusRIT,,3554
2023-04-06 13:00:00+00:00,InfoPlusRIT,,3898
2023-04-06 14:00:00+00:00,InfoPlusRIT,,4428
2023-04-06 15:00:00+00:00,InfoPlusRIT,,4363
2023-04-06 16:00:00+00:00,InfoPlusRIT,,3749
2023-04-06 17:00:00+00:00,InfoPlusRIT,,3395
2023-04-06 18:00:00+00:00,InfoPlusRIT,,3332
2023-04-06 19:00:00+00:00,InfoPlusRIT,,2952
2023-04-06 20:00:00+00:00,InfoPlusRIT,,2537
2023-04-06 21:00:00+00:00,InfoPlusRIT,,4589
2023-04-06 22:00:00+00:00,InfoPlusRIT,,6889
2023-04-06 23:00:00+00:00,InfoPlusRIT,,600
2023-04-07 00:00:00+00:00,InfoPlusRIT,,429
2023-04-07 01:00:00+00:00,InfoPlusRIT,,833
