2023-04-20 02:00:00+00:00,NStreinposities,,141
2023-04-20 03:00:00+00:00,NStreinposities,,136
2023-04-20 04:00:00+00:00,NStreinposities,,152
2023-04-20 05:00:00+00:00,NStreinposities,,149
2023-04-20 06:00:00+00:00,NStreinposities,,161
2023-04-20 07:00:00+00:00,NStreinposities,,169
2023-04-20 08:00:00+00:00,NStreinposities,,170
2023-04-20 09:00:00+00:00,NStreinposities,,160
2023-04-20 10:00:00+00:00,NStreinposities,,151
2023-04-20 11:00:00+00:00,NStreinposities,,154
2023-04-20 12:00:00+00:00,NStreinposities,,151
2023-04-20 13:00:00+00:00,NStreinposities,,153
2023-04-20 14:00:00+00:00,NStreinposities,,157
2023-04-20 15:00:00+00:00,NStreinposities,,153
2023-04-20 16:00:00+00:00,NStreinposities,,166
2023-04-20 17:00:00+00:00,NStreinposities,,144
2023-04-20 18:00:00+00:00,NStreinposities,,152
2023-04-20 19:00:00+00:00,NStreinposities,,142
2023-04-20 20:00:00+00:00,NStreinposities,,148
2023-04-20 21:00:00+00:00,NStreinposities,,139
2023-04-20 22:00:00+00:00,NStreinposities,,144
2023-04-20 23:00:00+00:00,NStreinposities,,136
2023-04-21 00:00:00+00:00,NStreinposities,,145
2023-04-21 01:00:00+00:00,NStreinposities,,144
2023-04-21 02:00:00+00:00,NStreinposities,,1
