2023-04-25 02:00:00+00:00,InfoPlusDVS,,2091
2023-04-25 03:00:00+00:00,InfoPlusDVS,,7977
2023-04-25 04:00:00+00:00,InfoPlusDVS,,17455
2023-04-25 05:00:00+00:00,InfoPlusDVS,,19492
2023-04-25 06:00:00+00:00,InfoPlusDVS,,20320
2023-04-25 07:00:00+00:00,InfoPlusDVS,,20980
2023-04-25 08:00:00+00:00,InfoPlusDVS,,20031
2023-04-25 09:00:00+00:00,InfoPlusDVS,,20466
2023-04-25 10:00:00+00:00,InfoPlusDVS,,19342
2023-04-25 11:00:00+00:00,InfoPlusDVS,,17966
2023-04-25 12:00:00+00:00,InfoPlusDVS,,19614
2023-04-25 13:00:00+00:00,InfoPlusDVS,,20330
2023-04-25 14:00:00+00:00,InfoPlusDVS,,20437
2023-04-25 15:00:00+00:00,InfoPlusDVS,,20436
2023-04-25 16:00:00+00:00,InfoPlusDVS,,21446
2023-04-25 17:00:00+00:00,InfoPlusDVS,,18529
2023-04-25 18:00:00+00:00,InfoPlusDVS,,15209
2023-04-25 19:00:00+00:00,InfoPlusDVS,,13506
2023-04-25 20:00:00+00:00,InfoPlusDVS,,13925
2023-04-25 21:00:00+00:00,InfoPlusDVS,,12554
2023-04-25 22:00:00+00:00,InfoPlusDVS,,6892
2023-04-25 23:00:00+00:00,InfoPlusDVS,,874
2023-04-26 00:00:00+00:00,InfoPlusDVS,,241
2023-04-26 01:00:00+00:00,InfoPlusDVS,,374
2023-04-26 02:00:00+00:00,InfoPlusDVS,,5
