2023-04-07 02:00:00+00:00,SIRI,,35
2023-04-07 03:00:00+00:00,SIRI,,559
2023-04-07 04:00:00+00:00,SIRI,,2987
2023-04-07 05:00:00+00:00,SIRI,,3340
2023-04-07 06:00:00+00:00,SIRI,,4031
2023-04-07 07:00:00+00:00,SIRI,,4153
2023-04-07 08:00:00+00:00,SIRI,,3978
2023-04-07 09:00:00+00:00,SIRI,,3940
2023-04-07 10:00:00+00:00,SIRI,,3992
2023-04-07 11:00:00+00:00,SIRI,,4055
2023-04-07 12:00:00+00:00,SIRI,,4049
2023-04-07 13:00:00+00:00,SIRI,,4018
2023-04-07 14:00:00+00:00,SIRI,,4018
2023-04-07 15:00:00+00:00,SIRI,,4010
2023-04-07 16:00:00+00:00,SIRI,,3809
2023-04-07 17:00:00+00:00,SIRI,,3732
2023-04-07 18:00:00+00:00,SIRI,,3369
2023-04-07 19:00:00+00:00,SIRI,,3117
2023-04-07 20:00:00+00:00,SIRI,,3124
2023-04-07 21:00:00+00:00,SIRI,,3141
2023-04-07 22:00:00+00:00,SIRI,,2271
2023-04-07 23:00:00+00:00,SIRI,,12
2023-04-08 00:00:00+00:00,SIRI,,195
2023-04-08 01:00:00+00:00,SIRI,,386
