2023-04-11 02:00:00+00:00,ArNuRIT,,134
2023-04-11 03:00:00+00:00,ArNuRIT,,405
2023-04-11 04:00:00+00:00,ArNuRIT,,640
2023-04-11 05:00:00+00:00,ArNuRIT,,680
2023-04-11 06:00:00+00:00,ArNuRIT,,686
2023-04-11 07:00:00+00:00,ArNuRIT,,696
2023-04-11 08:00:00+00:00,ArNuRIT,,687
2023-04-11 09:00:00+00:00,ArNuRIT,,677
2023-04-11 10:00:00+00:00,ArNuRIT,,674
2023-04-11 11:00:00+00:00,ArNuRIT,,673
2023-04-11 12:00:00+00:00,ArNuRIT,,674
2023-04-11 13:00:00+00:00,ArNuRIT,,676
2023-04-11 14:00:00+00:00,ArNuRIT,,677
2023-04-11 15:00:00+00:00,ArNuRIT,,686
2023-04-11 16:00:00+00:00,ArNuRIT,,683
2023-04-11 17:00:00+00:00,ArNuRIT,,650
2023-04-11 18:00:00+00:00,ArNuRIT,,633
2023-04-11 19:00:00+00:00,ArNuRIT,,613
2023-04-11 20:00:00+00:00,ArNuRIT,,599
2023-04-11 21:00:00+00:00,ArNuRIT,,602
2023-04-11 22:00:00+00:00,ArNuRIT,,561
2023-04-11 23:00:00+00:00,ArNuRIT,,219
2023-04-12 00:00:00+00:00,ArNuRIT,,99
2023-04-12 01:00:00+00:00,ArNuRIT,,250
