2023-04-29 02:00:00+00:00,KV6posinfo,,9549
2023-04-29 03:00:00+00:00,KV6posinfo,,12540
2023-04-29 04:00:00+00:00,KV6posinfo,,25134
2023-04-29 05:00:00+00:00,KV6posinfo,,32777
2023-04-29 06:00:00+00:00,KV6posinfo,,35151
2023-04-29 07:00:00+00:00,KV6posinfo,,35896
2023-04-29 08:00:00+00:00,KV6posinfo,,36333
2023-04-29 09:00:00+00:00,KV6posinfo,,37310
2023-04-29 10:00:00+00:00,KV6posinfo,,37924
2023-04-29 11:00:00+00:00,KV6posinfo,,38247
2023-04-29 12:00:00+00:00,KV6posinfo,,38481
2023-04-29 13:00:00+00:00,KV6posinfo,,38340
2023-04-29 14:00:00+00:00,KV6posinfo,,38012
2023-04-29 15:00:00+00:00,KV6posinfo,,37898
2023-04-29 16:00:00+00:00,KV6posinfo,,37114
2023-04-29 17:00:00+00:00,KV6posinfo,,36001
2023-04-29 18:00:00+00:00,KV6posinfo,,34866
2023-04-29 19:00:00+00:00,KV6posinfo,,34384
2023-04-29 20:00:00+00:00,KV6posinfo,,33753
2023-04-29 21:00:00+00:00,KV6posinfo,,33771
2023-04-29 22:00:00+00:00,KV6posinfo,,30342
2023-04-29 23:00:00+00:00,KV6posinfo,,19506
2023-04-30 00:00:00+00:00,KV6posinfo,,12807
2023-04-30 01:00:00+00:00,KV6posinfo,,10690
