2023-04-10 05:00:00+00:00,InfoPlusVTBL,,2
2023-04-10 06:00:00+00:00,InfoPlusVTBL,,1
2023-04-10 07:00:00+00:00,InfoPlusVTBL,,4
2023-04-10 08:00:00+00:00,InfoPlusVTBL,,3
2023-04-10 09:00:00+00:00,InfoPlusVTBL,,5
2023-04-10 10:00:00+00:00,InfoPlusVTBL,,4
2023-04-10 11:00:00+00:00,InfoPlusVTBL,,1
2023-04-10 13:00:00+00:00,InfoPlusVTBL,,12
2023-04-10 15:00:00+00:00,InfoPlusVTBL,,7
2023-04-10 16:00:00+00:00,InfoPlusVTBL,,9
2023-04-10 17:00:00+00:00,InfoPlusVTBL,,3
2023-04-10 18:00:00+00:00,InfoPlusVTBL,,2
2023-04-10 19:00:00+00:00,InfoPlusVTBL,,1
2023-04-10 20:00:00+00:00,InfoPlusVTBL,,2
2023-04-10 23:00:00+00:00,InfoPlusVTBL,,2
