2023-04-19 02:00:00+00:00,SIRI,,34
2023-04-19 03:00:00+00:00,SIRI,,555
2023-04-19 04:00:00+00:00,SIRI,,2967
2023-04-19 05:00:00+00:00,SIRI,,3405
2023-04-19 06:00:00+00:00,SIRI,,4041
2023-04-19 07:00:00+00:00,SIRI,,4094
2023-04-19 08:00:00+00:00,SIRI,,4181
2023-04-19 09:00:00+00:00,SIRI,,4088
2023-04-19 10:00:00+00:00,SIRI,,4113
2023-04-19 11:00:00+00:00,SIRI,,4231
2023-04-19 12:00:00+00:00,SIRI,,4196
2023-04-19 13:00:00+00:00,SIRI,,4114
2023-04-19 14:00:00+00:00,SIRI,,4120
2023-04-19 15:00:00+00:00,SIRI,,4189
2023-04-19 16:00:00+00:00,SIRI,,3827
2023-04-19 17:00:00+00:00,SIRI,,3647
2023-04-19 18:00:00+00:00,SIRI,,3351
2023-04-19 19:00:00+00:00,SIRI,,3221
2023-04-19 20:00:00+00:00,SIRI,,3189
2023-04-19 21:00:00+00:00,SIRI,,3174
2023-04-19 22:00:00+00:00,SIRI,,2199
2023-04-19 23:00:00+00:00,SIRI,,13
2023-04-20 01:00:00+00:00,SIRI,,75
