2023-04-19 02:00:00+00:00,InfoPlusDVS,,1968
2023-04-19 03:00:00+00:00,InfoPlusDVS,,8268
2023-04-19 04:00:00+00:00,InfoPlusDVS,,17158
2023-04-19 05:00:00+00:00,InfoPlusDVS,,19376
2023-04-19 06:00:00+00:00,InfoPlusDVS,,20677
2023-04-19 07:00:00+00:00,InfoPlusDVS,,18861
2023-04-19 08:00:00+00:00,InfoPlusDVS,,17690
2023-04-19 09:00:00+00:00,InfoPlusDVS,,18277
2023-04-19 10:00:00+00:00,InfoPlusDVS,,18585
2023-04-19 11:00:00+00:00,InfoPlusDVS,,18661
2023-04-19 12:00:00+00:00,InfoPlusDVS,,20380
2023-04-19 13:00:00+00:00,InfoPlusDVS,,19234
2023-04-19 14:00:00+00:00,InfoPlusDVS,,21384
2023-04-19 15:00:00+00:00,InfoPlusDVS,,21969
2023-04-19 16:00:00+00:00,InfoPlusDVS,,22868
2023-04-19 17:00:00+00:00,InfoPlusDVS,,20119
2023-04-19 18:00:00+00:00,InfoPlusDVS,,15442
2023-04-19 19:00:00+00:00,InfoPlusDVS,,14664
2023-04-19 20:00:00+00:00,InfoPlusDVS,,14019
2023-04-19 21:00:00+00:00,InfoPlusDVS,,11656
2023-04-19 22:00:00+00:00,InfoPlusDVS,,6792
2023-04-19 23:00:00+00:00,InfoPlusDVS,,1189
2023-04-20 00:00:00+00:00,InfoPlusDVS,,87
2023-04-20 01:00:00+00:00,InfoPlusDVS,,280
2023-04-20 02:00:00+00:00,InfoPlusDVS,,11
