2023-04-15 02:00:00+00:00,ArNuRIT,,155
2023-04-15 03:00:00+00:00,ArNuRIT,,274
2023-04-15 04:00:00+00:00,ArNuRIT,,399
2023-04-15 05:00:00+00:00,ArNuRIT,,588
2023-04-15 06:00:00+00:00,ArNuRIT,,636
2023-04-15 07:00:00+00:00,ArNuRIT,,650
2023-04-15 08:00:00+00:00,ArNuRIT,,651
2023-04-15 09:00:00+00:00,ArNuRIT,,671
2023-04-15 10:00:00+00:00,ArNuRIT,,671
2023-04-15 11:00:00+00:00,ArNuRIT,,660
2023-04-15 12:00:00+00:00,ArNuRIT,,647
2023-04-15 13:00:00+00:00,ArNuRIT,,639
2023-04-15 14:00:00+00:00,ArNuRIT,,671
2023-04-15 15:00:00+00:00,ArNuRIT,,652
2023-04-15 16:00:00+00:00,ArNuRIT,,661
2023-04-15 17:00:00+00:00,ArNuRIT,,656
2023-04-15 18:00:00+00:00,ArNuRIT,,631
2023-04-15 19:00:00+00:00,ArNuRIT,,659
2023-04-15 20:00:00+00:00,ArNuRIT,,639
2023-04-15 21:00:00+00:00,ArNuRIT,,645
2023-04-15 22:00:00+00:00,ArNuRIT,,598
2023-04-15 23:00:00+00:00,ArNuRIT,,420
2023-04-16 00:00:00+00:00,ArNuRIT,,185
2023-04-16 01:00:00+00:00,ArNuRIT,,203
