2023-04-17 02:00:00+00:00,KV6posinfo,,7282
2023-04-17 03:00:00+00:00,KV6posinfo,,25153
2023-04-17 04:00:00+00:00,KV6posinfo,,35107
2023-04-17 05:00:00+00:00,KV6posinfo,,37090
2023-04-17 06:00:00+00:00,KV6posinfo,,38286
2023-04-17 07:00:00+00:00,KV6posinfo,,38086
2023-04-17 08:00:00+00:00,KV6posinfo,,37089
2023-04-17 09:00:00+00:00,KV6posinfo,,37355
2023-04-17 10:00:00+00:00,KV6posinfo,,37700
2023-04-17 11:00:00+00:00,KV6posinfo,,37512
2023-04-17 12:00:00+00:00,KV6posinfo,,37943
2023-04-17 13:00:00+00:00,KV6posinfo,,38469
2023-04-17 14:00:00+00:00,KV6posinfo,,38464
2023-04-17 15:00:00+00:00,KV6posinfo,,38734
2023-04-17 16:00:00+00:00,KV6posinfo,,36942
2023-04-17 17:00:00+00:00,KV6posinfo,,35583
2023-04-17 18:00:00+00:00,KV6posinfo,,33944
2023-04-17 19:00:00+00:00,KV6posinfo,,33331
2023-04-17 20:00:00+00:00,KV6posinfo,,32200
2023-04-17 21:00:00+00:00,KV6posinfo,,32040
2023-04-17 22:00:00+00:00,KV6posinfo,,28219
2023-04-17 23:00:00+00:00,KV6posinfo,,13596
2023-04-18 00:00:00+00:00,KV6posinfo,,6367
2023-04-18 01:00:00+00:00,KV6posinfo,,5820
2023-04-18 02:00:00+00:00,KV6posinfo,,1
