2023-04-26 02:00:00+00:00,KV6posinfo,,7790
2023-04-26 03:00:00+00:00,KV6posinfo,,25518
2023-04-26 04:00:00+00:00,KV6posinfo,,37452
2023-04-26 05:00:00+00:00,KV6posinfo,,39450
2023-04-26 06:00:00+00:00,KV6posinfo,,40010
2023-04-26 07:00:00+00:00,KV6posinfo,,39550
2023-04-26 08:00:00+00:00,KV6posinfo,,39108
2023-04-26 09:00:00+00:00,KV6posinfo,,39085
2023-04-26 10:00:00+00:00,KV6posinfo,,39109
2023-04-26 11:00:00+00:00,KV6posinfo,,39579
2023-04-26 12:00:00+00:00,KV6posinfo,,39954
2023-04-26 13:00:00+00:00,KV6posinfo,,40390
2023-04-26 14:00:00+00:00,KV6posinfo,,40926
2023-04-26 15:00:00+00:00,KV6posinfo,,40691
2023-04-26 16:00:00+00:00,KV6posinfo,,39499
2023-04-26 17:00:00+00:00,KV6posinfo,,37570
2023-04-26 18:00:00+00:00,KV6posinfo,,36241
2023-04-26 19:00:00+00:00,KV6posinfo,,35447
2023-04-26 20:00:00+00:00,KV6posinfo,,34639
2023-04-26 21:00:00+00:00,KV6posinfo,,34319
2023-04-26 22:00:00+00:00,KV6posinfo,,30765
2023-04-26 23:00:00+00:00,KV6posinfo,,20049
2023-04-27 00:00:00+00:00,KV6posinfo,,16818
2023-04-27 01:00:00+00:00,KV6posinfo,,14546
2023-04-27 02:00:00+00:00,KV6posinfo,,2
