2023-04-25 05:00:00+00:00,InfoPlusVTBL,,4
2023-04-25 07:00:00+00:00,InfoPlusVTBL,,3
2023-04-25 08:00:00+00:00,InfoPlusVTBL,,6
2023-04-25 09:00:00+00:00,InfoPlusVTBL,,4
2023-04-25 10:00:00+00:00,InfoPlusVTBL,,2
2023-04-25 11:00:00+00:00,InfoPlusVTBL,,8
2023-04-25 12:00:00+00:00,InfoPlusVTBL,,3
2023-04-25 13:00:00+00:00,InfoPlusVTBL,,3
2023-04-25 15:00:00+00:00,InfoPlusVTBL,,2
2023-04-25 16:00:00+00:00,InfoPlusVTBL,,2
2023-04-25 17:00:00+00:00,InfoPlusVTBL,,7
2023-04-25 22:00:00+00:00,InfoPlusVTBL,,6
2023-04-25 23:00:00+00:00,InfoPlusVTBL,,2
