2023-04-21 03:00:00+00:00,InfoPlusVTBS,,6
2023-04-21 06:00:00+00:00,InfoPlusVTBS,,20
2023-04-21 08:00:00+00:00,InfoPlusVTBS,,6
2023-04-21 09:00:00+00:00,InfoPlusVTBS,,9
2023-04-21 10:00:00+00:00,InfoPlusVTBS,,23
2023-04-21 11:00:00+00:00,InfoPlusVTBS,,6
2023-04-21 12:00:00+00:00,InfoPlusVTBS,,6
2023-04-21 13:00:00+00:00,InfoPlusVTBS,,7
2023-04-21 14:00:00+00:00,InfoPlusVTBS,,4
2023-04-21 15:00:00+00:00,InfoPlusVTBS,,12
2023-04-21 16:00:00+00:00,InfoPlusVTBS,,2
2023-04-21 17:00:00+00:00,InfoPlusVTBS,,5
2023-04-21 19:00:00+00:00,InfoPlusVTBS,,2
2023-04-22 00:00:00+00:00,InfoPlusVTBS,,14
2023-04-22 01:00:00+00:00,InfoPlusVTBS,,14
