2023-04-10 02:00:00+00:00,NStreinposities,,155
2023-04-10 03:00:00+00:00,NStreinposities,,143
2023-04-10 04:00:00+00:00,NStreinposities,,154
2023-04-10 05:00:00+00:00,NStreinposities,,138
2023-04-10 06:00:00+00:00,NStreinposities,,159
2023-04-10 07:00:00+00:00,NStreinposities,,142
2023-04-10 08:00:00+00:00,NStreinposities,,149
2023-04-10 09:00:00+00:00,NStreinposities,,158
2023-04-10 10:00:00+00:00,NStreinposities,,156
2023-04-10 11:00:00+00:00,NStreinposities,,155
2023-04-10 12:00:00+00:00,NStreinposities,,151
2023-04-10 13:00:00+00:00,NStreinposities,,152
2023-04-10 14:00:00+00:00,NStreinposities,,151
2023-04-10 15:00:00+00:00,NStreinposities,,146
2023-04-10 16:00:00+00:00,NStreinposities,,155
2023-04-10 17:00:00+00:00,NStreinposities,,150
2023-04-10 18:00:00+00:00,NStreinposities,,148
2023-04-10 19:00:00+00:00,NStreinposities,,148
2023-04-10 20:00:00+00:00,NStreinposities,,153
2023-04-10 21:00:00+00:00,NStreinposities,,138
2023-04-10 22:00:00+00:00,NStreinposities,,146
2023-04-10 23:00:00+00:00,NStreinposities,,138
2023-04-11 00:00:00+00:00,NStreinposities,,129
2023-04-11 01:00:00+00:00,NStreinposities,,144
2023-04-11 02:00:00+00:00,NStreinposities,,1
