2023-04-23 02:00:00+00:00,NStreinposities,,142
2023-04-23 03:00:00+00:00,NStreinposities,,138
2023-04-23 04:00:00+00:00,NStreinposities,,144
2023-04-23 05:00:00+00:00,NStreinposities,,146
2023-04-23 06:00:00+00:00,NStreinposities,,151
2023-04-23 07:00:00+00:00,NStreinposities,,158
2023-04-23 08:00:00+00:00,NStreinposities,,163
2023-04-23 09:00:00+00:00,NStreinposities,,154
2023-04-23 10:00:00+00:00,NStreinposities,,152
2023-04-23 11:00:00+00:00,NStreinposities,,151
2023-04-23 12:00:00+00:00,NStreinposities,,141
2023-04-23 13:00:00+00:00,NStreinposities,,157
2023-04-23 14:00:00+00:00,NStreinposities,,144
2023-04-23 15:00:00+00:00,NStreinposities,,153
2023-04-23 16:00:00+00:00,NStreinposities,,160
2023-04-23 17:00:00+00:00,NStreinposities,,150
2023-04-23 18:00:00+00:00,NStreinposities,,158
2023-04-23 19:00:00+00:00,NStreinposities,,139
2023-04-23 20:00:00+00:00,NStreinposities,,146
2023-04-23 21:00:00+00:00,NStreinposities,,135
2023-04-23 22:00:00+00:00,NStreinposities,,146
2023-04-23 23:00:00+00:00,NStreinposities,,127
2023-04-24 00:00:00+00:00,NStreinposities,,137
2023-04-24 01:00:00+00:00,NStreinposities,,143
2023-04-24 02:00:00+00:00,NStreinposities,,1
