2023-04-27 05:00:00+00:00,InfoPlusVTBL,,8
2023-04-27 07:00:00+00:00,InfoPlusVTBL,,3
2023-04-27 08:00:00+00:00,InfoPlusVTBL,,2
2023-04-27 09:00:00+00:00,InfoPlusVTBL,,2
2023-04-27 10:00:00+00:00,InfoPlusVTBL,,7
2023-04-27 11:00:00+00:00,InfoPlusVTBL,,3
2023-04-27 12:00:00+00:00,InfoPlusVTBL,,4
2023-04-27 13:00:00+00:00,InfoPlusVTBL,,2
2023-04-27 14:00:00+00:00,InfoPlusVTBL,,2
2023-04-27 17:00:00+00:00,InfoPlusVTBL,,7
2023-04-27 18:00:00+00:00,InfoPlusVTBL,,2
2023-04-27 19:00:00+00:00,InfoPlusVTBL,,2
2023-04-27 20:00:00+00:00,InfoPlusVTBL,,1
