2023-04-08 02:00:00+00:00,InfoPlusTRB,,59
2023-04-08 03:00:00+00:00,InfoPlusTRB,,306
2023-04-08 04:00:00+00:00,InfoPlusTRB,,312
2023-04-08 05:00:00+00:00,InfoPlusTRB,,1337
2023-04-08 06:00:00+00:00,InfoPlusTRB,,893
2023-04-08 07:00:00+00:00,InfoPlusTRB,,78
2023-04-08 08:00:00+00:00,InfoPlusTRB,,673
2023-04-08 09:00:00+00:00,InfoPlusTRB,,565
2023-04-08 10:00:00+00:00,InfoPlusTRB,,939
2023-04-08 11:00:00+00:00,InfoPlusTRB,,354
2023-04-08 12:00:00+00:00,InfoPlusTRB,,814
2023-04-08 13:00:00+00:00,InfoPlusTRB,,323
2023-04-08 14:00:00+00:00,InfoPlusTRB,,149
2023-04-08 15:00:00+00:00,InfoPlusTRB,,4
2023-04-08 16:00:00+00:00,InfoPlusTRB,,38
2023-04-08 17:00:00+00:00,InfoPlusTRB,,89
2023-04-08 18:00:00+00:00,InfoPlusTRB,,14
2023-04-08 19:00:00+00:00,InfoPlusTRB,,80
2023-04-08 20:00:00+00:00,InfoPlusTRB,,236
2023-04-08 21:00:00+00:00,InfoPlusTRB,,410
2023-04-08 22:00:00+00:00,InfoPlusTRB,,293
2023-04-08 23:00:00+00:00,InfoPlusTRB,,132
2023-04-09 00:00:00+00:00,InfoPlusTRB,,30
2023-04-09 01:00:00+00:00,InfoPlusTRB,,10
