2023-04-08 05:00:00+00:00,InfoPlusVTBS,,39
2023-04-08 06:00:00+00:00,InfoPlusVTBS,,5
2023-04-08 07:00:00+00:00,InfoPlusVTBS,,3
2023-04-08 08:00:00+00:00,InfoPlusVTBS,,14
2023-04-08 09:00:00+00:00,InfoPlusVTBS,,15
2023-04-08 10:00:00+00:00,InfoPlusVTBS,,5
2023-04-08 11:00:00+00:00,InfoPlusVTBS,,49
2023-04-08 12:00:00+00:00,InfoPlusVTBS,,15
2023-04-08 13:00:00+00:00,InfoPlusVTBS,,2
2023-04-08 14:00:00+00:00,InfoPlusVTBS,,12
2023-04-08 15:00:00+00:00,InfoPlusVTBS,,6
2023-04-08 16:00:00+00:00,InfoPlusVTBS,,3
2023-04-08 17:00:00+00:00,InfoPlusVTBS,,9
2023-04-08 19:00:00+00:00,InfoPlusVTBS,,6
2023-04-08 20:00:00+00:00,InfoPlusVTBS,,2
2023-04-09 00:00:00+00:00,InfoPlusVTBS,,24
