2023-04-17 02:00:00+00:00,ArNuRIT,,249
2023-04-17 03:00:00+00:00,ArNuRIT,,433
2023-04-17 04:00:00+00:00,ArNuRIT,,657
2023-04-17 05:00:00+00:00,ArNuRIT,,690
2023-04-17 06:00:00+00:00,ArNuRIT,,694
2023-04-17 07:00:00+00:00,ArNuRIT,,687
2023-04-17 08:00:00+00:00,ArNuRIT,,671
2023-04-17 09:00:00+00:00,ArNuRIT,,654
2023-04-17 10:00:00+00:00,ArNuRIT,,657
2023-04-17 11:00:00+00:00,ArNuRIT,,661
2023-04-17 12:00:00+00:00,ArNuRIT,,648
2023-04-17 13:00:00+00:00,ArNuRIT,,678
2023-04-17 14:00:00+00:00,ArNuRIT,,684
2023-04-17 15:00:00+00:00,ArNuRIT,,692
2023-04-17 16:00:00+00:00,ArNuRIT,,689
2023-04-17 17:00:00+00:00,ArNuRIT,,666
2023-04-17 18:00:00+00:00,ArNuRIT,,646
2023-04-17 19:00:00+00:00,ArNuRIT,,635
2023-04-17 20:00:00+00:00,ArNuRIT,,632
2023-04-17 21:00:00+00:00,ArNuRIT,,620
2023-04-17 22:00:00+00:00,ArNuRIT,,531
2023-04-17 23:00:00+00:00,ArNuRIT,,249
2023-04-18 00:00:00+00:00,ArNuRIT,,112
2023-04-18 01:00:00+00:00,ArNuRIT,,290
