2023-04-15 02:00:00+00:00,InfoPlusDVS,,537
2023-04-15 03:00:00+00:00,InfoPlusDVS,,2533
2023-04-15 04:00:00+00:00,InfoPlusDVS,,6969
2023-04-15 05:00:00+00:00,InfoPlusDVS,,11705
2023-04-15 06:00:00+00:00,InfoPlusDVS,,13217
2023-04-15 07:00:00+00:00,InfoPlusDVS,,14216
2023-04-15 08:00:00+00:00,InfoPlusDVS,,14578
2023-04-15 09:00:00+00:00,InfoPlusDVS,,15323
2023-04-15 10:00:00+00:00,InfoPlusDVS,,14348
2023-04-15 11:00:00+00:00,InfoPlusDVS,,14283
2023-04-15 12:00:00+00:00,InfoPlusDVS,,14240
2023-04-15 13:00:00+00:00,InfoPlusDVS,,13820
2023-04-15 14:00:00+00:00,InfoPlusDVS,,14956
2023-04-15 15:00:00+00:00,InfoPlusDVS,,14610
2023-04-15 16:00:00+00:00,InfoPlusDVS,,15177
2023-04-15 17:00:00+00:00,InfoPlusDVS,,14096
2023-04-15 18:00:00+00:00,InfoPlusDVS,,13719
2023-04-15 19:00:00+00:00,InfoPlusDVS,,14440
2023-04-15 20:00:00+00:00,InfoPlusDVS,,13651
2023-04-15 21:00:00+00:00,InfoPlusDVS,,12319
2023-04-15 22:00:00+00:00,InfoPlusDVS,,9012
2023-04-15 23:00:00+00:00,InfoPlusDVS,,2912
2023-04-16 00:00:00+00:00,InfoPlusDVS,,546
2023-04-16 01:00:00+00:00,InfoPlusDVS,,110
2023-04-16 02:00:00+00:00,InfoPlusDVS,,1
