2023-04-28 04:00:00+00:00,InfoPlusTRB,,27
2023-04-28 05:00:00+00:00,InfoPlusTRB,,49
2023-04-28 06:00:00+00:00,InfoPlusTRB,,18
2023-04-28 09:00:00+00:00,InfoPlusTRB,,135
2023-04-28 10:00:00+00:00,InfoPlusTRB,,283
2023-04-28 11:00:00+00:00,InfoPlusTRB,,189
2023-04-28 12:00:00+00:00,InfoPlusTRB,,632
2023-04-28 13:00:00+00:00,InfoPlusTRB,,110
2023-04-28 14:00:00+00:00,InfoPlusTRB,,319
2023-04-28 15:00:00+00:00,InfoPlusTRB,,30
2023-04-28 18:00:00+00:00,InfoPlusTRB,,95
2023-04-28 23:00:00+00:00,InfoPlusTRB,,48
2023-04-29 00:00:00+00:00,InfoPlusTRB,,4
2023-04-29 01:00:00+00:00,InfoPlusTRB,,32
