2023-04-09 02:00:00+00:00,InfoPlusDVS,,238
2023-04-09 03:00:00+00:00,InfoPlusDVS,,1038
2023-04-09 04:00:00+00:00,InfoPlusDVS,,3316
2023-04-09 05:00:00+00:00,InfoPlusDVS,,8174
2023-04-09 06:00:00+00:00,InfoPlusDVS,,11121
2023-04-09 07:00:00+00:00,InfoPlusDVS,,11228
2023-04-09 08:00:00+00:00,InfoPlusDVS,,12100
2023-04-09 09:00:00+00:00,InfoPlusDVS,,12261
2023-04-09 10:00:00+00:00,InfoPlusDVS,,12496
2023-04-09 11:00:00+00:00,InfoPlusDVS,,11878
2023-04-09 12:00:00+00:00,InfoPlusDVS,,12826
2023-04-09 13:00:00+00:00,InfoPlusDVS,,13811
2023-04-09 14:00:00+00:00,InfoPlusDVS,,14671
2023-04-09 15:00:00+00:00,InfoPlusDVS,,12760
2023-04-09 16:00:00+00:00,InfoPlusDVS,,13405
2023-04-09 17:00:00+00:00,InfoPlusDVS,,13206
2023-04-09 18:00:00+00:00,InfoPlusDVS,,12217
2023-04-09 19:00:00+00:00,InfoPlusDVS,,12350
2023-04-09 20:00:00+00:00,InfoPlusDVS,,11997
2023-04-09 21:00:00+00:00,InfoPlusDVS,,10216
2023-04-09 22:00:00+00:00,InfoPlusDVS,,6418
2023-04-09 23:00:00+00:00,InfoPlusDVS,,944
2023-04-10 00:00:00+00:00,InfoPlusDVS,,96
2023-04-10 01:00:00+00:00,InfoPlusDVS,,103
2023-04-10 02:00:00+00:00,InfoPlusDVS,,1
