2023-04-10 03:00:00+00:00,InfoPlusTRB,,105
2023-04-10 04:00:00+00:00,InfoPlusTRB,,142
2023-04-10 05:00:00+00:00,InfoPlusTRB,,434
2023-04-10 06:00:00+00:00,InfoPlusTRB,,60
2023-04-10 07:00:00+00:00,InfoPlusTRB,,14
2023-04-10 08:00:00+00:00,InfoPlusTRB,,105
2023-04-10 09:00:00+00:00,InfoPlusTRB,,183
2023-04-10 10:00:00+00:00,InfoPlusTRB,,5
2023-04-10 11:00:00+00:00,InfoPlusTRB,,174
2023-04-10 12:00:00+00:00,InfoPlusTRB,,337
2023-04-10 13:00:00+00:00,InfoPlusTRB,,2
2023-04-10 14:00:00+00:00,InfoPlusTRB,,119
2023-04-10 16:00:00+00:00,InfoPlusTRB,,197
2023-04-10 17:00:00+00:00,InfoPlusTRB,,64
2023-04-10 18:00:00+00:00,InfoPlusTRB,,294
2023-04-10 19:00:00+00:00,InfoPlusTRB,,239
2023-04-10 20:00:00+00:00,InfoPlusTRB,,277
2023-04-10 21:00:00+00:00,InfoPlusTRB,,402
2023-04-10 22:00:00+00:00,InfoPlusTRB,,310
2023-04-10 23:00:00+00:00,InfoPlusTRB,,398
2023-04-11 00:00:00+00:00,InfoPlusTRB,,50
