2023-04-15 02:00:00+00:00,InfoPlusPIS,,40
2023-04-15 03:00:00+00:00,InfoPlusPIS,,283
2023-04-15 04:00:00+00:00,InfoPlusPIS,,166
2023-04-15 05:00:00+00:00,InfoPlusPIS,,11
2023-04-15 07:00:00+00:00,InfoPlusPIS,,566
2023-04-15 08:00:00+00:00,InfoPlusPIS,,306
2023-04-15 09:00:00+00:00,InfoPlusPIS,,414
2023-04-15 10:00:00+00:00,InfoPlusPIS,,459
2023-04-15 11:00:00+00:00,InfoPlusPIS,,231
2023-04-15 12:00:00+00:00,InfoPlusPIS,,2
2023-04-15 14:00:00+00:00,InfoPlusPIS,,73
2023-04-15 15:00:00+00:00,InfoPlusPIS,,15
2023-04-15 16:00:00+00:00,InfoPlusPIS,,5
2023-04-15 17:00:00+00:00,InfoPlusPIS,,2
2023-04-15 18:00:00+00:00,InfoPlusPIS,,14
2023-04-15 19:00:00+00:00,InfoPlusPIS,,12
2023-04-15 20:00:00+00:00,InfoPlusPIS,,69
2023-04-15 21:00:00+00:00,InfoPlusPIS,,77
2023-04-15 22:00:00+00:00,InfoPlusPIS,,397
2023-04-15 23:00:00+00:00,InfoPlusPIS,,362
