2023-04-30 04:00:00+00:00,InfoPlusVTBT,,4
2023-04-30 06:00:00+00:00,InfoPlusVTBT,,4
2023-04-30 07:00:00+00:00,InfoPlusVTBT,,2
2023-04-30 08:00:00+00:00,InfoPlusVTBT,,12
2023-04-30 09:00:00+00:00,InfoPlusVTBT,,26
2023-04-30 10:00:00+00:00,InfoPlusVTBT,,16
2023-04-30 11:00:00+00:00,InfoPlusVTBT,,4
2023-04-30 12:00:00+00:00,InfoPlusVTBT,,4
2023-04-30 13:00:00+00:00,InfoPlusVTBT,,18
2023-04-30 14:00:00+00:00,InfoPlusVTBT,,24
2023-04-30 15:00:00+00:00,InfoPlusVTBT,,14
2023-04-30 16:00:00+00:00,InfoPlusVTBT,,8
2023-04-30 18:00:00+00:00,InfoPlusVTBT,,2
2023-04-30 19:00:00+00:00,InfoPlusVTBT,,8
2023-04-30 20:00:00+00:00,InfoPlusVTBT,,8
2023-05-01 00:00:00+00:00,InfoPlusVTBT,,44
