2023-04-09 02:00:00+00:00,InfoPlusPIS,,2
2023-04-09 03:00:00+00:00,InfoPlusPIS,,203
2023-04-09 04:00:00+00:00,InfoPlusPIS,,43
2023-04-09 05:00:00+00:00,InfoPlusPIS,,221
2023-04-09 06:00:00+00:00,InfoPlusPIS,,880
2023-04-09 07:00:00+00:00,InfoPlusPIS,,6
2023-04-09 08:00:00+00:00,InfoPlusPIS,,593
2023-04-09 09:00:00+00:00,InfoPlusPIS,,128
2023-04-09 10:00:00+00:00,InfoPlusPIS,,293
2023-04-09 11:00:00+00:00,InfoPlusPIS,,244
2023-04-09 12:00:00+00:00,InfoPlusPIS,,680
2023-04-09 13:00:00+00:00,InfoPlusPIS,,21
2023-04-09 14:00:00+00:00,InfoPlusPIS,,501
2023-04-09 15:00:00+00:00,InfoPlusPIS,,423
2023-04-09 16:00:00+00:00,InfoPlusPIS,,212
2023-04-09 17:00:00+00:00,InfoPlusPIS,,904
2023-04-09 18:00:00+00:00,InfoPlusPIS,,19
2023-04-09 19:00:00+00:00,InfoPlusPIS,,15
2023-04-09 20:00:00+00:00,InfoPlusPIS,,127
2023-04-09 21:00:00+00:00,InfoPlusPIS,,85
2023-04-09 22:00:00+00:00,InfoPlusPIS,,283
2023-04-09 23:00:00+00:00,InfoPlusPIS,,28
2023-04-10 00:00:00+00:00,InfoPlusPIS,,10
2023-04-10 01:00:00+00:00,InfoPlusPIS,,1
