2023-04-24 02:00:00+00:00,InfoPlusDVS,,1948
2023-04-24 03:00:00+00:00,InfoPlusDVS,,8785
2023-04-24 04:00:00+00:00,InfoPlusDVS,,17843
2023-04-24 05:00:00+00:00,InfoPlusDVS,,21489
2023-04-24 06:00:00+00:00,InfoPlusDVS,,22064
2023-04-24 07:00:00+00:00,InfoPlusDVS,,25414
2023-04-24 08:00:00+00:00,InfoPlusDVS,,23995
2023-04-24 09:00:00+00:00,InfoPlusDVS,,20790
2023-04-24 10:00:00+00:00,InfoPlusDVS,,20123
2023-04-24 11:00:00+00:00,InfoPlusDVS,,18824
2023-04-24 12:00:00+00:00,InfoPlusDVS,,19680
2023-04-24 13:00:00+00:00,InfoPlusDVS,,20222
2023-04-24 14:00:00+00:00,InfoPlusDVS,,22173
2023-04-24 15:00:00+00:00,InfoPlusDVS,,22323
2023-04-24 16:00:00+00:00,InfoPlusDVS,,24057
2023-04-24 17:00:00+00:00,InfoPlusDVS,,20655
2023-04-24 18:00:00+00:00,InfoPlusDVS,,14480
2023-04-24 19:00:00+00:00,InfoPlusDVS,,13092
2023-04-24 20:00:00+00:00,InfoPlusDVS,,13710
2023-04-24 21:00:00+00:00,InfoPlusDVS,,11770
2023-04-24 22:00:00+00:00,InfoPlusDVS,,7222
2023-04-24 23:00:00+00:00,InfoPlusDVS,,910
2023-04-25 00:00:00+00:00,InfoPlusDVS,,53
2023-04-25 01:00:00+00:00,InfoPlusDVS,,278
2023-04-25 02:00:00+00:00,InfoPlusDVS,,8
