2023-04-05 03:00:00+00:00,InfoPlusPIL,,3
2023-04-05 04:00:00+00:00,InfoPlusPIL,,1
2023-04-05 05:00:00+00:00,InfoPlusPIL,,2
2023-04-05 06:00:00+00:00,InfoPlusPIL,,6
2023-04-05 07:00:00+00:00,InfoPlusPIL,,2
2023-04-05 08:00:00+00:00,InfoPlusPIL,,2
2023-04-05 09:00:00+00:00,InfoPlusPIL,,19
2023-04-05 10:00:00+00:00,InfoPlusPIL,,9
2023-04-05 11:00:00+00:00,InfoPlusPIL,,4
2023-04-05 12:00:00+00:00,InfoPlusPIL,,4
2023-04-05 13:00:00+00:00,InfoPlusPIL,,8
2023-04-05 15:00:00+00:00,InfoPlusPIL,,5
2023-04-05 17:00:00+00:00,InfoPlusPIL,,1
2023-04-05 18:00:00+00:00,InfoPlusPIL,,1
2023-04-05 19:00:00+00:00,InfoPlusPIL,,4
